"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://www.w3.org/2000/01/rdf-schema#label","Cap-Breton—Richmond-Est"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://www.w3.org/2000/01/rdf-schema#label","Cape Breton—East Richmond"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://www.w3.org/2000/01/rdf-schema#comment","Cap-Breton—Richmond-Est (initialement connue sous le nom de Cape Breton—East Richmond) fut une circonscription électorale fédérale de Nouvelle-Écosse. La circonscription fut représentée de 1968 à 1997. La circonscription a été créée en 1966 d'une partie de Cap-Breton-Sud, Inverness—Richmond et Cap-Breton-Nord et Victoria. Abolie en 1996, elle fut fusionnée à Bras d'Or et Sydney—Victoria."
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0608xq"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Breton—East_Richmond"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936958"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageID",3831701
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageRevisionID",175711096
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1980"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1974"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness—Richmond"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_Canada"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_Canada"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Canada"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Canada"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1968"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Dingwall"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_Breton—Canso"
"http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_Canada"
