"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2000/01/rdf-schema#label","Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2000/01/rdf-schema#label","Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харен"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haren"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359580"
"http://fr.dbpedia.org/resource/Haren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haren"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageID",380297
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageRevisionID",188095410
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milmort"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haaren"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ems"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herstal"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haren_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haren_(Groningue)"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vottem"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haren_(Herstal)"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haren_(Bruxelles)"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haren_(Ems)"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Haren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
