"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2000/01/rdf-schema#label","Bras-Panon"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2000/01/rdf-schema#label","Bras-Panon"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2000/01/rdf-schema#label","Bras-Panon"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2000/01/rdf-schema#label","Bras-Panon"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2000/01/rdf-schema#label","Bras-Panon"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2000/01/rdf-schema#comment","Bras-Panon est une commune française, située dans le département et la région de La Réunion. Ses habitants sont appelés les Panonnais."
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/afrique/la-reunion/bras-panon"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bras-Panon"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-97402"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219740024"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bras-Panon"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bras-Panon"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bras-Panon"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπρα-Πανόν"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691092"
"http://fr.dbpedia.org/resource/Bras-Panon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bras-Panon"
