"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#label","Kerrville, Texas"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#label","كيرفيل"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#label","Kerrville (Texas)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#label","Kerrville, Texas"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#label","Kerrville"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#label","Kerrville"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#label","Kerrville"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#label","Кервилл (Техас)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Kerrville est le siège du comté de Kerr, dans l’État du Texas. Elle comptait 22 826 habitants en 2009."
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kerrville-TX"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kerrville,_Texas"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411538"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Texas/Localities/K/Kerrville/"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1339058"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f0577444-c015-47f6-929f-0bc43ef0cd3c"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кервилл_(Техас)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرویل،_تگزاس"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235210070"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Керрвилл_(Техас)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kerrville"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кервил_(Тексас)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80034099"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4553583-8"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kerrville"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kerrville,_Teksas"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Керрвилл_(Техас)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Керрвілл_(Техас)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kerrville"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kerrville_(Teksas)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kerrville,_Texas"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kerrville,_Texas"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kerrville_(Texas)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kerrville_(Texas)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kerrville_(Teksaso)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kerrville,_Texas"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kerrville_(Texas)"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيرفيل"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيرفيل"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010567"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4703078/"
"http://fr.dbpedia.org/resource/Kerrville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kerrville,_Texas"
