"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Autochtones d'Amérique"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des Autochtones d'Amérique comprend l'histoire de l'Amérique du Nord, du Sud et centrale, y compris l'histoire des Caraïbes. L'histoire couvre l'art complexe, la langue et la culture des Indiens d'Amérique. L'histoire comprend la période préclassique, la période classique, ainsi que les divers empires qui existaient sur les continents nord et sud-américains. Après 1492, les continents ont connu un nettoyage ethnique massif, un génocide et des déplacements. Depuis lors, les Blancs ont contrôlé de nombreux pays par la violence et la guerre."
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000011866&local_base=BNA10"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_indigenous_peoples_of_the_Americas"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000697451"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleweb.ncl.edu.tw/F/?func=accref&acc_sequence=003746449"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.iib.unam.mx/F/-/?func=find-b&find_code=SYS&local_base=BNM10&format=999&request=000025012"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12089055j#about"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX570866"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85065043"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108808000"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageID",14473625
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",190516655
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Palace"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinaves"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(montagnes)"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GnadenhuttenMassacre1852.png"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Mesa_Verde"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Domingo_Tehuantepec"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chiriguanoskönhet._Yacuiba,_västliga_Chaco,_Bolivia._Foto,_Erland_Nordenskiöld_1913-1914_-_SMVK_-_004927.tif"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teotihuacan"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyanes"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnes_déplacées"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palenque"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néocolonialisme"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edzná"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_génocide_en_Amérique"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Augustine"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettoyage_ethnique"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies,_savanes_et_terres_arbustives_tempérées"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaco_Canyon"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_amérindienne"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégafaune"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_européenne_des_Amériques"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béringie"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_indigènes_du_Brésil"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Suède"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_Bry_1c.JPG"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_amérindienne"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_démographique_des_Amérindiens"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_indigènes_de_Bolivie"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_du_Canyon_de_Chelly"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spreading_homo_sapiens_la.svg"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chichén_Itzá"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnols"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_policière"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_terrestre"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Tordesillas"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religions_mésoaméricaines"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'écriture_mésoaméricain"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chetro_Ketl"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britanniques"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Darién"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_précolombiens"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_pétrolière"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evo_Morales"
"http://fr.dbpedia.org/resource/Histoire_des_Autochtones_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Tlatilco"
