"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/2000/01/rdf-schema#label","Parc national d'Abisko"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Abisko"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional d'Abisko"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Abisko"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Abisko"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Abisko (en suédois Abisko nationalpark) est un parc national du nord de la Suède, dans la commune de Kiruna, du comté de Norrbotten en Laponie et non loin de la frontière entre la Norvège et la Suède. Il est situé à l'ouest du village d'Abisko."
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/abisko-nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/224815014/"
"http://fr.dbpedia.org/resource/Parc_national_d'Abisko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000259.xml"
