"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/2000/01/rdf-schema#label","Famille de Gex"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Gex ou de Genève-Gex est une famille noble issue d'une branche collatérale de la maison de Genève au XIIIe siècle. Elle obtient, probablement en apanage, la Pays de Gex. Elle ne doit pas être confondue avec la famille de Gex, installée sur la terre de Gex vers le XIIe siècle, et la famille Gex, issue du châtelain Charles Jay ou Jai qui transforme son nom en de Gex à la suite de son anoblissement en 1563, seigneur de Vallon (Vallée du Giffre), et dont les descendants porteront le titre de baron de Saint-Chistrophe."
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D019565.php"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w077mh"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248496"
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://dbpedia.org/ontology/wikiPageID",9729036
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://dbpedia.org/ontology/wikiPageRevisionID",184967289
"http://fr.dbpedia.org/resource/Famille_de_Gex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
