"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#label","五本の指"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#label","Пять пальцев (фильм, 1952)"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#label","Der Fall Cicero"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#label","Five Fingers"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#label","5 Fingers"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#label","L'Affaire Cicéron"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#label","5 Fingers"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#label","5 Fingers"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#label","Operazione Cicero"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#comment","L'Affaire Cicéron (Titre original : Five Fingers) est un film américain réalisé par Joseph L. Mankiewicz, sorti en 1952 tiré du livre éponyme de Ludwig Carl Moyzisch, qui s'inspire très librement de faits réels survenus lors de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27395,"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8038"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1503-0000-G-0000-0000-Q"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D9C8-1E98-952B-4BE1-B9CF-0"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/28743/"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0044314"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=42127.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Affaire_Cicéron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=33673"
