"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2000/01/rdf-schema#label","Dipterocarpus sublamellatus"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2000/01/rdf-schema#label","Dipterocarpus sublamellatus"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2000/01/rdf-schema#comment","Dipterocarpus sublamellatus est un grand arbre sempervirent de la Péninsule Malaise, de Sumatra et de Bornéo, appartenant à la famille des Diptérocarpacées."
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/31759/0"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/dipterocarpus-sublamellatus"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100325708"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5713118"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4097320"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2772256"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/191662"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1526292"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dipterocarpus_sublamellatus"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dipterocarpus_sublamellatus"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:320766-1"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:320766-1"
"http://fr.dbpedia.org/resource/Dipterocarpus_sublamellatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxzb7t"
