"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#label","Дело Нины Б."
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#label","The Nina B. Affair"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#label","Affäre Nina B."
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#label","L'Affaire Nina B."
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#comment","L'Affaire Nina B. (titre allemand : Affäre Nina B) est un film franco-allemand réalisé par Robert Siodmak, sorti en 1961."
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v152112"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=15526"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5059629/"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film901266.html"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/85604,"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/94886"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d1da5282c0b54f909ee327e523d5e50b"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/24083"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2103"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54504/"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/133402/"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/772293"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=119803.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=51061"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=496845"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=179728"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8564-D48E-6E6C-47B3-8C31-G"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315138"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52395"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054605"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_nina_b_affair"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1AE3-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34909"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/L'affaire_Nina_B."
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Affaire_Nina_B."
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Affäre_Nina_B."
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дело_Нины_Б."
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pvz2"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Nina_B._Affair"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201521"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://dbpedia.org/ontology/wikiPageID",3529339
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://dbpedia.org/ontology/wikiPageRevisionID",191025971
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Demollière"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Johannes_Mario_Simmel"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_de_Boulogne"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Régnier"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Ziller"
"http://fr.dbpedia.org/resource/L'Affaire_Nina_B.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Le_Béal"
