"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://www.w3.org/2000/01/rdf-schema#label","Prix Joseph-du-Teil"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Joseph-du-Teil est un prix littéraire annuel décerné par l’Académie des sciences morales et politiques et destiné à récompenser un ouvrage d’histoire diplomatique."
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042129"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageID",14132026
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageRevisionID",187473855
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'histoire_en_France"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Jaffrelot"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Poncet"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Dullin"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Zorgbibe"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bély"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Laurens"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Thiériot"
"http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Milza"
