"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/2000/01/rdf-schema#label","Saverland v Newton"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/2000/01/rdf-schema#comment","Saverland v. Newton (1837) est une (en) dans laquelle le Britannique Thomas Saverland intente une poursuite contre Caroline Newton, qui a mordu la partie gauche du nez de ce dernier après qu'il a tenté d'embrasser de force cette dernière lors d'une soirée de fin décembre 1836 à Holborn. Le juge statue en défaveur du plaignant, affirmant que « lorsqu'un homme embrasse une femme contre son gré, elle est entièrement justifiée de lui mordre le nez si cela lui chante. »"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7fj9"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saverland_v_Newton"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7428184"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイヴァーランド対ニュートン事件"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莎芒爾蘭特訴牛頓案"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageID",13789878
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",180844127
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holborn"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1837_en_droit"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nez"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_(droit)"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consentement"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://dbpedia.org/ontology/wikiPageLength",5617
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1837_en_droit"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saverland_v_Newton?oldid=180844127&ns=0"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/fr","affaire juridique"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://fr.dbpedia.org/property/trad","legal case"
"http://fr.dbpedia.org/resource/Saverland_v_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saverland_v_Newton"
