"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2000/01/rdf-schema#label","I Don't Want to Spoil the Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2000/01/rdf-schema#label","I Don't Want to Spoil the Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2000/01/rdf-schema#label","I Don't Want to Spoil the Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2000/01/rdf-schema#label","I Don’t Want to Spoil the Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2000/01/rdf-schema#label","I don't want to spoil the party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2000/01/rdf-schema#label","I Don't Want to Spoil the Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2000/01/rdf-schema#comment","I Don't Want To Spoil The Party est une chanson créditée Lennon/McCartney et se retrouve sur l'album Beatles for Sale en 1964. Composée par John Lennon au cours de la tournée américaine du groupe en août 1964, il s'agit d'un texte très personnel de sa part, sur le mal-être qu'il ressent par rapport au fait de toujours devoir avoir l'air heureux en cette période de Beatlemania. La chanson est interprétée dans un style folk qui présente parfois des sonorités country."
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q761517"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/I_Don’t_Want_to_Spoil_the_Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zg3k"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーティーはそのままに"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/I_Don’t_Want_to_Spoil_the_Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/I_Don’t_Want_to_Spoil_the_Party"
"http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/99810939-48a2-3079-a96e-9602008d7209"
