"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://www.w3.org/2000/01/rdf-schema#label","Traité signé par le Saint-Siège"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31869098"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Treaties_of_the_Holy_See"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Categoria:Tratados_da_Santa_Sé"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Kategori:Konkordat"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Categorie:Concordaat"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Konkordat"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://dbpedia.org/ontology/wikiPageID",4945464
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://dbpedia.org/ontology/wikiPageRevisionID",147449028
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://www.w3.org/2004/02/skos/core#prefLabel","Traité signé par le Saint-Siège"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_signé_par_le_Saint-Siège?oldid=147449028&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_du_Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Saint-Siège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_par_pays_signataire"
