"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/2000/01/rdf-schema#label","Kris Badd"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/2000/01/rdf-schema#comment","Christian Eone Tjade dit Kris Badd est un auteur-compositeur-interprète, danseur et acteur français d'origine camerounaise, né le 24 janvier 1977 à Paris."
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzdw3"
"http://fr.dbpedia.org/resource/Kris_Badd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199715"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageID",2822961
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageRevisionID",185082845
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_de_Biyem-Assi"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Saignantes"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale_des_femmes"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bekolo"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_system"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ONUSIDA"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foly_Dirane"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1977"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synergies_Africaines"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Harding_Guiffo"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M’Tiss"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Dibango"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_camerounais"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Par_Ignorance"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassek_Ba_Kobhio"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Kemayo"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_français"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Seba"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekambi_Brillant"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.J._Bilik"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_camerounais"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krisbaddofficial.com"
"http://fr.dbpedia.org/resource/Kris_Badd","http://dbpedia.org/ontology/wikiPageLength",5105
