"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://www.w3.org/2000/01/rdf-schema#label","Liste de locutions latines commençant par H"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lateinische_Phrasn/H"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_lateinischer_Phrasen/H"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435896"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լատիներեն_արտահայտությունների_ցանկ_«H»"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Latinská_rčení,_H"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Latin_phrases_(H)"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageID",6979524
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageRevisionID",177088643
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étendard_(bannière)"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protodiacre"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésope"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_I"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térence"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_IV_de_l'Énéide"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eichmann_à_Jérusalem"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gouffier"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_pont_Milvius"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laocoon"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énée"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provocatio"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Oiron"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didon"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labarum"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrisme"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérification_d'identité"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_D"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Arendt"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_A"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaute"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_F"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terentianus"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://dbpedia.org/ontology/wikiPageLength",13227
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pc"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_locutions_latines_commençant_par_H?oldid=177088643&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_H","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_locutions_latines_commençant_par_H"
