"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Knight Rider (jeu vidéo, 1986)"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/2000/01/rdf-schema#comment","Knight Rider est un jeu vidéo d'action développé et édité par Ocean Software en 1986 sur Amstrad CPC, Commodore 64 et Sinclair Spectrum."
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/knight-rider"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Knight_Rider_(videojuego_de_1986)"
"http://fr.dbpedia.org/resource/Knight_Rider_(jeu_vidéo,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr4h62nq"
