"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#label","Jacob Cornelisz van Oostsanen"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#label","Jacob Cornelisz. van Oostsanen"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#label","Jacob Cornelisz van Oostsanen"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#label","Jacob Cornelisz. van Oostsanen"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#label","Jacob Cornelisz"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#label","Якоб Корнеліс ван Остзанен"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Cornelisz van Oostsanen aussi appelé Jacob Cornelisz van Amsterdam, né avant 1470 à Oostzaan et mort en 1533, est un graveur et un peintre hollandais."
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jacob_Cornelisz._van_Oostsanen"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacob_Cornelisz._van_Oostsanen"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1447"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/cornelisz-jacob"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.3814.html"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/jacob-cornelisz-van-oostsanen"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museothyssen.org/en/thyssen/ficha_artista/139"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-48832.aspx"
"http://fr.dbpedia.org/resource/Jacob_Cornelisz_van_Oostsanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/23664"
