"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/2000/01/rdf-schema#label","La Clarté en Perros-Guirec"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/2000/01/rdf-schema#comment","La Clarté (en breton : ar Sklaerder) est un bourg de la commune de Perros-Guirec du département des Côtes-d'Armor, dans la région Bretagne, en France."
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Clarté_en_Perros-Guirec"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207498"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5myk"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Clarté_en_Perros-Guirec"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageID",4980794
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageRevisionID",184542027
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Lorraine"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombey_les_Deux_Églises"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perros-Guirec"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploumanac'h"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémaphore_(signalisation_maritime)"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévou-Tréguignec"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trébeurden"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Perros-Guirec"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Goffic"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Vicaire"
"http://fr.dbpedia.org/resource/La_Clarté_en_Perros-Guirec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Le_Luron"
