"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/2000/01/rdf-schema#label","Torpedo Alley"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/2000/01/rdf-schema#label","Torpedo Alley"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/2000/01/rdf-schema#comment","La Torpedo Alley ou Torpedo Junction est un cimetière de l'Atlantique au large de la Caroline du Nord, nommé ainsi en raison du nombre important d'attaques menées par les U-Boote allemands contre les navires marchands alliés pendant la Seconde Guerre mondiale entre 1942 et 1945."
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkyqhf"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torpedo_Alley"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torpedo_Alley_(Atlantik)"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7826735"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://dbpedia.org/ontology/wikiPageID",7263397
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://dbpedia.org/ontology/wikiPageRevisionID",178229725
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Torpedo_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_l'océan_Atlantique"
