"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2000/01/rdf-schema#label","Club de football disparu en France"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clubs_de_futbol_francesos_desapareguts"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_futebol_extintos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaniklé_francouzské_fotbalové_kluby"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_клубы_Франции,_прекратившие_существование"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανενεργές_ποδοσφαιρικές_ομάδες_Γαλλίας"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8448816"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nieistniejące_francuskie_kluby_piłkarskie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_سابقة_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Defunct_association_football_clubs_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_calcistiche_francesi_(storiche)"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://dbpedia.org/ontology/wikiPageID",6963243
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",156041692
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football disparu en France"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_disparu_en_France?oldid=156041692&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu"
