"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2000/01/rdf-schema#label","Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2000/01/rdf-schema#label","Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2000/01/rdf-schema#label","Питруфкен"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2000/01/rdf-schema#label","Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2000/01/rdf-schema#label","皮特魯夫肯"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2000/01/rdf-schema#label","Pitrufquen (kommun i Chile)"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2000/01/rdf-schema#label","Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2000/01/rdf-schema#comment","Pitrufquén est une ville et une commune du Chili de la Province de Cautín, elle-même située dans la Région de l'Araucanie. En 2012, la population de la commune s'élevait à 22 758 habitants. La superficie de la commune est de 581 km2 (densité de 26 hab./km²)."
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1023577"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیتراکن"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f438g"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Питруфкен"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pitrufquen_(munisipyo_sa_Tśile)"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피트루프켄"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮特魯夫肯"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pitrufquen_(kommun_i_Chile)"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pitrufkenas"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51115"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pitrufquén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8261373/"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageID",10775059
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageRevisionID",162517697
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Chili"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_panaméricaine"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temuco"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_Centrale_(Chili)"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Toltén"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Araucanie"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cautín"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Cautín"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Pitrufquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Chili)"
