"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","广东日之泉足球俱乐部"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Guangdong Sunray Cave Football Club"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Guangdong Sunray Cave Football Club (en chinois : 广东日之泉足球俱乐部), plus couramment abrégé en Guangdong Sunray Cave, est un ancien club chinois de football fondé en 2007 et disparu en 2015, et basé dans la ville de Canton, dans la province du Guangdong."
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/1003948595"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552856"
"http://fr.dbpedia.org/resource/Guangdong_Sunray_Cave_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/广东日之泉足球俱乐部"
