"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/2000/01/rdf-schema#label","Ande (Ako)"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/2000/01/rdf-schema#comment","Ande (ou Andi) est un village du Cameroun situé dans la commune d'Ako. Il est rattaché au département du Donga-Mantung, dans la région du Nord-Ouest."
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305870"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageID",11699513
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageRevisionID",174511493
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donga-Mantung"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ako_(Cameroun)"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akwenko"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndp.org/documents/24_CDP_Ako.pdf"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord-ouest/90-association/carte-administrative/342-ako"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers15-04/02886.pdf"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://dbpedia.org/ontology/wikiPageLength",5458
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.georss.org/georss/point","6.67 10.67"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://xmlns.com/foaf/0.1/name","Ande"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_d'Ako"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ande_(Ako)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ande_(Ako)?oldid=174511493&ns=0"
