"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/2000/01/rdf-schema#label","John Altobelli"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/2000/01/rdf-schema#label","John Altobelli"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/2000/01/rdf-schema#label","John Altobelli"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/2000/01/rdf-schema#comment","John Edward Altobelli, né le 8 mai 1963 à Chicago et mort le 26 janvier 2020 à Calabasas, est un entraîneur américain de baseball universitaire qui a travaillé 27 ans pour (en) à Costa Mesa, en Californie. Il a remporté quatre championnats universitaires de Californie avec cette équipe. En 2019, il avait été nommé entraîneur de l'année par l' (en). Altobelli est mort avec sa femme et sa fille dans l'accident de l'hélicoptère de Kobe Bryant le 26 janvier 2020."
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Altobelli-28"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j23p9w1_"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83747167"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Altobelli"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জন_অ্যাল্টোবেলি"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Altobelli"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Calabasas"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageID",13119370
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageRevisionID",178815672
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Mesa"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azusa_(Californie)"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mighty_Mussels_de_Fort_Myers"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_l'État_de_Floride"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntington_Beach"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryon_Healy"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_Beach_(Californie)"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_l'hélicoptère_de_Kobe_Bryant"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Irvine"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabasas"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Calabasas"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1963"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_cardiaque"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Judge"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe_Bryant"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thousand_Oaks"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_d'hélicoptère"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Houston"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2020"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducks_de_l'Oregon"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cougars_de_Houston"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observateur_sportif"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_physique"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/player.fcgi%3Fid=altobe001joh"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/wikiPageLength",13472
"http://fr.dbpedia.org/resource/John_Altobelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cougars_de_Houston"
"http://fr.dbpedia.org/resource/John_Altobelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_d'hélicoptère"
"http://fr.dbpedia.org/resource/John_Altobelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Calabasas"
"http://fr.dbpedia.org/resource/John_Altobelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain"
"http://fr.dbpedia.org/resource/John_Altobelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2020"
"http://fr.dbpedia.org/resource/John_Altobelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/John_Altobelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1963"
"http://fr.dbpedia.org/resource/John_Altobelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/John_Altobelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/John_Altobelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Altobelli?oldid=178815672&ns=0"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/fr","Cardinals de Johnson City"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/fr","Ligue de baseball de Cap Cod"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/fr","Fourmiliers d'UC Irvine"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/fr","Cougars de Houston"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/texte","Cougars de Houston"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/trad","Houston Cougars baseball"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/trad","Johnson City Cardinals"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/trad","UC Irvine Anteaters baseball"
"http://fr.dbpedia.org/resource/John_Altobelli","http://fr.dbpedia.org/property/trad","Cape Cod Baseball League"
"http://fr.dbpedia.org/resource/John_Altobelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Altobelli"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q7099536"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/abstract","John Edward Altobelli, né le 8 mai 1963 à Chicago et mort le 26 janvier 2020 à Calabasas, est un entraîneur américain de baseball universitaire qui a travaillé 27 ans pour (en) à Costa Mesa, en Californie. Il a remporté quatre championnats universitaires de Californie avec cette équipe. En 2019, il avait été nommé entraîneur de l'année par l' (en). Altobelli est mort avec sa femme et sa fille dans l'accident de l'hélicoptère de Kobe Bryant le 26 janvier 2020."
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Instructeur_(baseball)"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q5916441"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q107875235"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4583636"
"http://fr.dbpedia.org/resource/John_Altobelli","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q78976032"
