"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2022-02-17
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2022"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2020-06-23
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2020"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre des Finances"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Algérie)"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Djerad_II"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Benabderrahmane"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Abderrahmane_Raouya"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Abdelmadjid_Tebboune"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Abdelaziz_Djerad"
"http://fr.dbpedia.org/resource/Aïmene_Benabderrahmane__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Abderrahmane_Raouya"
