"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Deep Purple"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ディープ・パープルの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Deep_Purple_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6429035"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_دیپ_پرپل"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_των_Deep_Purple"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Deep-Purple-Lied"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_dei_Deep_Purple"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Deep_Purple"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Deep_Purple"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Låtar_av_Deep_Purple"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Deep_Purple-sanger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Deep_Purple_taldearen_abestiak"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Deep_Purplen_kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Piesne_Deep_Purple"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Deep_Purple-dalok"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Deep_Purple-ის_სიმღერები"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Песни_на_Deep_Purple"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Deep_Purple-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Deep_Purple"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:딥_퍼플의_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_Deep_Purple"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deep_Purple_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_Deep_Purple"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://dbpedia.org/ontology/wikiPageID",3689350
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Deep_Purple","http://dbpedia.org/ontology/wikiPageRevisionID",146149285
