"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/2000/01/rdf-schema#label","Пагель червоний"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/2000/01/rdf-schema#label","Gewone zeebrasem"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/2000/01/rdf-schema#label","Pagellus erythrinus"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/2000/01/rdf-schema#label","Rödpagell"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/2000/01/rdf-schema#label","Gwrac'h-ruz"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/2000/01/rdf-schema#label","Lamote"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/2000/01/rdf-schema#label","سمك جربيدن"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/2000/01/rdf-schema#label","Красный пагель"
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/2000/01/rdf-schema#comment","Le pageot commun (Pagellus erythrinus) est une espèce de poissons de la famille des sparidés."
"http://fr.dbpedia.org/resource/Pagellus_erythrinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/2771"
