"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2000/01/rdf-schema#label","Grand-croix de l'ordre de Pie IX"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_Grand_Cross_of_the_Order_of_Pius_IX"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_di_Gran_Croce_dell'Ordine_Piano"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_Pope_Pius_IX"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rytíři_velkokříže_Řádu_Pia_IX."
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Пий_одон_шагналтан_(Их_загалмай)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_Pius_IX"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Piusordens_(Großkreuz)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_Большого_креста_ордена_Пия_IX"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8575053"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_Великого_хреста_ордена_Пія_IX"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://dbpedia.org/ontology/wikiPageID",7103086
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://dbpedia.org/ontology/wikiPageRevisionID",141646386
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_Pie_IX"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Grand-croix de l'ordre de Pie IX"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX?oldid=141646386&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Pie_IX","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Pie_IX"
