"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2000/01/rdf-schema#label","Ganzhousaurus"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2000/01/rdf-schema#label","Ganzhousaurus nankangensis"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2000/01/rdf-schema#label","Ganzhousaurus"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2000/01/rdf-schema#comment","Ganzhousaurus nankangensis Ganzhousaurus Vue d'artiste de Ganzhousaurus nankangensis. Genre † GanzhousaurusWang et al., 2013 Espèce † Ganzhousaurus nankangensisWang et al., 2013 Ganzhousaurus est un genre éteint de petits dinosaures appartenant à la famille des oviraptoridés. Il vivait à la fin du Crétacé supérieur près de la ville de Nankang (province du Jiangxi) en Chine. Cette ville est placée sous la juridiction de la ville-préfecture de Ganzhou."
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=265587"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ganzhousaurus"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Ganzhousaurus"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ganzhousaurus"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ganzhousaurus"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ганжуосаурус"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ganzhousaurus"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t5441g"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ganzhousaurus"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ganzhousaurus_nankangensis"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780566617"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赣州龙属"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11220589"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageID",10708370
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageRevisionID",188458045
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingeniidae"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganzhou"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oviraptorosauria"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Nanxiong"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankangia"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banji"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankang"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_maniraptoriens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangxisaurus"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviraptoridae"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Shuo"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huanansaurus"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2013"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastrichtien"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_de_dinosaures_non_aviens"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongtianlong"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Asie"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_écologique"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Hongcheng"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Ganzhousaurus","http://dbpedia.org/ontology/wikiPageLength",5150
