"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Commissione economica e sociale per l'Asia Occidentale"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2000/01/rdf-schema#label","United Nations Economic and Social Commission for Western Asia"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Commission économique et sociale pour l'Asie occidentale"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Comissió Econòmica i Social per a Àsia Occidental"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2000/01/rdf-schema#comment","Le Commission économique et sociale des Nations unies pour l'Asie occidentale (CESAO ou ESCWA en anglais), dont le siège se situe à Beyrouth au Liban, est un organisme dépendant de l'ONU. Elle a été établie en 1973 pour encourager la coopération économique entre ses États membres. Elle s'appelait alors Commission économique des Nations unies pour l'Asie occidentale, nom qu'elle a gardé jusqu'en 1985. C'est l'une des cinq commissions régionales du Conseil économique et social des Nations unies (ECOSOC) et lui rend compte directement. La Commission se compose de 18 États membres.Le secrétaire de la commission est ( Koweït)"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010711339"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.508644.b"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xxv0"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hospodářská_a_sociální_komise_pro_západní_Asii"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komisi_Ekonomi_dan_Sosial_Perserikatan_Bangsa-Bangsa_untuk_Asia_Barat"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西亚经济社会委员会"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122576751"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comissió_Econòmica_i_Social_per_a_Àsia_Occidental"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Economic_and_Social_Commission_for_Western_Asia"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355485"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wirtschafts-_und_Sozialkommission_für_Westasien"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/279060-9"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record289119"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FN:s_ekonomiska_och_sociala_kommission_för_Västasien"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西アジア経済社会委員会"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commissione_economica_e_sociale_per_l'Asia_Occidentale"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لجنة_الأمم_المتحدة_الاقتصادية_والاجتماعية_لغرب_آسيا"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n77003157"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageID",896976
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",160672070
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rola_Dashti"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_économique_et_social_des_Nations_unies"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique_et_social_des_Nations_unies"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unescwa.org/"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://dbpedia.org/ontology/wikiPageLength",1281
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_économique_et_social_des_Nations_unies"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://xmlns.com/foaf/0.1/homepage","http://www.unescwa.org/"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Soudan"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bahreïn"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jordanie"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mauritanie"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yémen"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oman"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Syrie"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qatar"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Libye"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liban"
"http://fr.dbpedia.org/resource/Commission_économique_et_sociale_pour_l'Asie_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Koweït"
