"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2000/01/rdf-schema#label","Immortalité"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immortality"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نامیرایی"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bất_tử"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Eimortalidade"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불로장생"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Surematus"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Senmorteco"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Вилĕмсĕрлĕх"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Immortalità"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθανασία"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inmortalidad"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ölümsüzlük"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Immortality"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:不老不死"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бессмертие"
"http://fr.dbpedia.org/resource/Catégorie:Immortalité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Бесмртност"
