"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/2000/01/rdf-schema#label","Aaron Maté"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Maté est un journaliste canado-américain. Il se fait connaître pour sa défense des droits des Palestiniens, puis pour son opposition du Russiagate et son relai de la russo-syrienne à l'encontre de l'OIAC et ses reportages favorables au régime de Bachar el-Assad. Il est contributeur pour le site The Grayzone, et ancien contributeur de Democracy Now! et The Nation."
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرون_ماته"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106676261"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aaron_Maté"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://dbpedia.org/ontology/wikiPageID",14119256
"http://fr.dbpedia.org/resource/Aaron_Maté","http://dbpedia.org/ontology/wikiPageRevisionID",187447238
"http://fr.dbpedia.org/resource/Aaron_Maté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_(arme)"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_l'interdiction_des_armes_chimiques"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Sharon"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benyamin_Netanyahou"
"http://fr.dbpedia.org/resource/Aaron_Maté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
