"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2000/01/rdf-schema#label","Elora"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2000/01/rdf-schema#comment","Elora est une ville située en Ontario au Canada."
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elora,_Ontario"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Elora-Ontario"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/be5803a9-2fd4-4132-b393-2860a1bbf629"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n77007569"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elora,_Ontario"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elora,_Ontario"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027xn6"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138293171"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elora"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elora"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الورا،_انتاریو"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एलोरा,_ऑन्टारियो"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5367201"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5948111/"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageID",7646978
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageRevisionID",176997932
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Kirk_Clarke"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Grand_(Ontario)"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elora_Gorge.jpg"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelph"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wellington_(Ontario)"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_(Ontario)"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergus_(Ontario)"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Wellington_Centre"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wellington_(Ontario)"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_sport"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet_en_sport"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Ontario"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Drew"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_l'Est"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmira_(Ontario)"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtle_Cook"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageExternalLink","http://elora.info/"
"http://fr.dbpedia.org/resource/Elora","http://dbpedia.org/ontology/wikiPageLength",4277
"http://fr.dbpedia.org/resource/Elora","http://www.georss.org/georss/point","43.685 -80.427222222222"
"http://fr.dbpedia.org/resource/Elora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Ontario"
"http://fr.dbpedia.org/resource/Elora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wellington_(Ontario)"
"http://fr.dbpedia.org/resource/Elora","http://xmlns.com/foaf/0.1/homepage","http://elora.info/"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elora?oldid=176997932&ns=0"
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.685
"http://fr.dbpedia.org/resource/Elora","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.4272
"http://fr.dbpedia.org/resource/Elora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elora_Gorge.jpg"
"http://fr.dbpedia.org/resource/Elora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elora_Ontario_Old_Mill_2009_1.jpg"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/carte","Canada/Ontario"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/commune","Elora"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/fr","Sitara Hewitt"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/fr","Kevin Breit"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/fr","Tony McManus"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/latitude",43.6833
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/longitude",-80.4308
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/légende","Le vieux moulin à Elora"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/nom","Elora"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/population",3796
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Comté_de_Wellington_(Ontario)"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/superficie",3.54
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/texte","Sitara Hewitt"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/texte","gorges d'Elora"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/texte","Tony McManus"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/texte","Kevin Breit"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/trad","Kevin Breit"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/trad","Elora Gorge"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/trad","Sitara Hewitt"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/trad","Tony McManus"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/type","Communauté non-incorporée"
"http://fr.dbpedia.org/resource/Elora","http://fr.dbpedia.org/property/web","http://elora.info/"
