"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Biscarrosse"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin se situe à Biscarrosse, dans le département français des Landes. Elle est une étape sur la voie de Soulac du chemin de Saint-Jacques-de-Compostelle."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/40/biscarrosse/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Biscarrosse"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA40001308"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/51534"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/40/accueil_40046a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=150177"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6k7x"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582685"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Biscarrosse"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageID",5464843
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageRevisionID",166044451
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biscarrosse"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_St_Martin_Biscarrosse2.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHS_(religion)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Born"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_des_Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Mazzetti"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Aire_et_Dax"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Biscarrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
