"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Guatemalteco de Futebol de 1999 Apertura"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 1999 (Guatemala)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'ouverture du championnat du Guatemala de football 1999"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi Apertura 1999 est le premier tournoi saisonnier disputé au Guatemala. C'est cependant la 48e fois que le titre de champion du Guatemala est remis en jeu. Lors de ce tournoi, le CSD Comunicaciones a conservé son titre de champion du Guatemala face aux onze meilleurs clubs guatémaltèques. Chacun des douze clubs participant était confronté deux fois aux onze autres équipes. Puis les huit meilleurs se sont affrontés lors d'une phase finale à la fin du tournoi. Seulement une place était qualificative pour la Copa Interclubes UNCAF."
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534440"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Guatemalteco_de_Futebol_de_1999_Apertura"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Apertura_1999_(Guatemala)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s43jv"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageID",5279010
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageRevisionID",183895530
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_Fútbol_Club"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Armée"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Social_y_Deportivo_Municipal"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventud_Escuintleca"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Juan_Ramon_Ponce_Guay"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Revolución"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Interclubes_UNCAF"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Carchá"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro_Carchá"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Santa_Lucía_Cotzumalguapa"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1999"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Carlos_Salazar_Hijo"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ricardo_Muñoz_Gálvez"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiquimula"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Zacapa"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escuintla_(Guatemala)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacapa"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala_(ville)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pensativo"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_David_Ordoñez_Bardales"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Guatemala_de_football_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Las_Victorias"
