"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#label","Hydrocele"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#label","Hydrocèle"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#label","Hidrocele"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#label","Idrocele"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#label","قيلة مائية"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#label","Водянка оболочек яичка"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#comment","L'hydrocèle est un épanchement de liquide aqueux entre les deux feuillets de la tunique vaginale, qui enveloppe le testicule. L’hydrocèle gonfle le scrotum mais le testicule reste normal. C’est la gêne due au volume de la bourse, qui peut parfois être très important, qui incite à consulter. La première opération de l'hydrocèle à l'aide d'un sublimé corrosif a été décrite sous Louis XIV par le chirurgien Antoine Lambert, méthode reprise au XIXe siècle par l'anatomiste écossais Alexander Monro."
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=778.6"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/hydrocele"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=603.8&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000518.htm"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=603"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=603.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:9912"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/hydrocele"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/P83.5"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0114226.xml"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/N43"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hydrocele"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=70262"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1720771"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0000034"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85063377"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584211"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամորձու_ջրակալում"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гидроцеле"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гідрацэле"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వరిబీజం"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909504190"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hidrocelo"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00045365n"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hydrozele"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hidrokela"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیدروسل"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vy02"
"http://fr.dbpedia.org/resource/Hydrocèle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12271t8x"
