"subject","predicate","object"
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://www.w3.org/2000/01/rdf-schema#label","MémorialGenWeb"
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://www.w3.org/2000/01/rdf-schema#comment","MémorialGenWeb est un site internet mémoriel créé en 2000 par Éric Blanchais, qui publie les relevés de monuments aux morts, soldats et victimes civiles, français et étrangers, tués ou disparus par faits de guerre, morts en déportation, « Morts pour la France ». Son portail, site de relevés collaboratifs et site mémoriel, propose différents services gérés par les bénévoles de l'association ACAM-Mémorial. Sa base de données principale est constituée de près de 4 000 000 individus répartis sur plus de 128 000 relevés de monuments."
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:ref:FR:MemorialGenWeb"
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/57a87171c751df188bbb5dd5/"
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387536"
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3jc9zf"
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://dbpedia.org/ontology/wikiPageID",9960948
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://dbpedia.org/ontology/wikiPageRevisionID",188382123
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_collective"
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_de_généalogie"
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/MémorialGenWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
