"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://www.w3.org/2000/01/rdf-schema#label","Kalamai (dessert)"
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://www.w3.org/2000/01/rdf-schema#label","Kalamai (dessert)"
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://www.w3.org/2000/01/rdf-schema#comment","Le kalamai est un dessert traditionnel chamorro à base de maïs et de noix de coco, souvent appelé « gelée de coco », même si la gélatine n'y est pas additionnée. Les versions d'origine du kalamai utilisent du masa, du lait de coco, du sucre et de l'eau. Par la suite, de la fécule de maïs a été ajoutée pour épaissir le dessert. Du colorant alimentaire rouge ou vert peut être utilisé pour égayer le dessert, suivi d'une pincée de cannelle sur le dessus. Certaines recettes ont ajouté de la vanille comme arôme supplémentaire."
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192094"
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalamai_(dessert)"
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w3bg9"
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://dbpedia.org/ontology/wikiPageID",4591617
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://dbpedia.org/ontology/wikiPageRevisionID",166469978
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_(produit_laitier)"
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jell-O"
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_(pâtisserie)"
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau_de_riz"
"http://fr.dbpedia.org/resource/Kalamai_(dessert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_noix_de_coco"
