"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nord_6000","http://www.w3.org/2000/01/rdf-schema#label","Nord 6000"
"http://fr.dbpedia.org/resource/Nord_6000","http://www.w3.org/2000/01/rdf-schema#comment","Le Nord 6000 était un projet d'avion de transport lourd stratégique, similaire au Lockheed C-5 Galaxy américain, conçu par Nord-Aviation entre 1965 et 1968. Ce projet est resté au stade de l'étude."
"http://fr.dbpedia.org/resource/Nord_6000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_w1rr52"
"http://fr.dbpedia.org/resource/Nord_6000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86671441"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageID",12791795
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageRevisionID",171634621
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Aviation"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_militaire_abandonné_de_la_France"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fana_de_l'aviation"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_réaction"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-5_Galaxy"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.secretprojects.co.uk/threads/sncan-nord-6000.7494/"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aviationsmilitaires.net/v2/base/view/Model/2031.html"
"http://fr.dbpedia.org/resource/Nord_6000","http://dbpedia.org/ontology/wikiPageLength",2879
"http://fr.dbpedia.org/resource/Nord_6000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/Nord_6000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport"
"http://fr.dbpedia.org/resource/Nord_6000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Nord_6000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_militaire_abandonné_de_la_France"
"http://fr.dbpedia.org/resource/Nord_6000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_réaction"
"http://fr.dbpedia.org/resource/Nord_6000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Nord_6000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Nord_6000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
