"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/functionStartYear","1948"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/personName","Pierre Charié"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal d'Égry"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/startOccupation","Commandant dans laRésistance intérieure française"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/startOccupation","Député du Loiret(1958-1973)"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pithiviers"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_Charié"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Égry"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Canton_de_Pithiviers__1948__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_du_Loiret"
