"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://www.w3.org/2000/01/rdf-schema#label","Assises d'Héritage"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://www.w3.org/2000/01/rdf-schema#comment","Les Assises d'Héritage sont les séances solennelles tenues deux fois par an à Jersey et réunissant les seigneurs et connétables des États de Jersey depuis le Moyen Âge."
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7kdqfb1"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951704"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://dbpedia.org/ontology/wikiPageID",8985135
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://dbpedia.org/ontology/wikiPageRevisionID",172389214
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coutume_de_Normandie"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juré-justicier"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Coutances"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Jersey"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jersey"
"http://fr.dbpedia.org/resource/Assises_d'Héritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_(îles_Anglo-Normandes)"
