"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Dubois de Riocour"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Dubois de Riocour s'est illustré au service du Duché de Lorraine à l'époque de la guerre de Trente Ans, d'abord comme militaire puis comme magistrat. Il est principalement connu pour sa relation des sièges de La Mothe, auxquels il prit une part active."
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27757195"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs26rrbw"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Nicolas_Dubois_de_Riocour","http://dbpedia.org/ontology/wikiPageID",10310328
