"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","1982 en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1982_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1982_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rumania_en_1982"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_میں_1982ء"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1982_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1982_у_Румунії"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رومانی_در_۱۹۸۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1982_în_România"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۸۲-جی_ایلده_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1982_في_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8165702"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1982_год_в_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",4554502
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",147901851
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","1982 en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:1982_en_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1982_en_Roumanie?oldid=147901851&ns=14"
