"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#label","Mabel Ballin"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#label","Mabel Ballin"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#label","Mabel Ballin"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#comment","Mabel Ballin, née Mabel Croft le 1er janvier 1897 à Philadelphie aux États-Unis, morte le 24 juillet 1958 à Santa Monica aux États-Unis, est une actrice américaine du cinéma muet."
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mabel_Ballin"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8713405"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0050849"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/265680"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2253284"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p3611"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=397690"
"http://fr.dbpedia.org/resource/Mabel_Ballin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mn05v7"
