"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Langley (Einheit)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Лэнгли (единица измерения)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2000/01/rdf-schema#label","兰利 (单位)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Langley (unité)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2000/01/rdf-schema#label","لانغلي (وحدة قياس)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Langley"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2000/01/rdf-schema#comment","Le langley (Ly) est une unité d'énergie rayonnante par unité de surface égale à la calorie-gramme par centimètre carré. Il est surtout utilisé pour la mesure du rayonnement solaire à la surface terrestre (insolation). Il est nommé en l'honneur de Samuel Pierpont Langley (1834-1906) depuis 1947."
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langley_(eenheid)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ks5q"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兰利_(单位)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Langley_(birim)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Langley_(mittayksikkö)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langley_(Einheit)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лэнгли_(единица_измерения)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Langley"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1805331"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Langley_(unit)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لانغلي_(وحدة_قياس)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Langley_(unità_di_misura)"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://dbpedia.org/ontology/wikiPageID",7438250
"http://fr.dbpedia.org/resource/Langley_(unité)","http://dbpedia.org/ontology/wikiPageRevisionID",131295823
"http://fr.dbpedia.org/resource/Langley_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilowatt-heure"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insolation"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_non-SI"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joule"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://dbpedia.org/ontology/wikiPageLength",1122
"http://fr.dbpedia.org/resource/Langley_(unité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_non-SI"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Langley_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
