"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#label","Nouveau roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#label","رواية فرنسية جديدة"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#label","Nouveau roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#label","Nouveau roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#label","Nouveau roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#label","Nouveau Roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#label","Новий роман"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#comment","Apparue au milieu des années cinquante, l’expression « Nouveau Roman » s'applique d’abord à un groupe d'écrivains (au départ Michel Butor, Alain Robbe-Grillet et Nathalie Sarraute) qui renouvellent en profondeur les conventions romanesques héritées du réalisme (Balzac, Stendhal) et du naturalisme (Zola, Maupassant). Des ouvrages comme L'emploi du temps, Le Voyeur, Tropismes rompent radicalement avec les formes traditionnelles du récit qui se sont imposées au dix-neuvième siècle. Le Nouveau Roman s'oppose aussi à l'époque au courant existentialiste dont certains porte-parole, comme Sartre, militent en faveur d'une ""littérature engagée""."
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2669154"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/nouveau-roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/roman-le-nouveau-roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046459.xml"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/New-Novel"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiểu_thuyết_mới"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4123854-0"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nouveau_roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570341"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nouveau_roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新小说"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nouveau_roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nouveau_roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nouveau_roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nova_Romano"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nový_román"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jv5q"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nouveau_roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11945174q#about"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νέο_Μυθιστόρημα"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nýskáldsagan"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новий_роман"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nouveau_roman"
"http://fr.dbpedia.org/resource/Nouveau_Roman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_nya_romanen"
