"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#label","Suzuhito Yasuda"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#label","Suzuhito Yasuda"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#label","安田典生"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#comment","Suzuhito Yasuda (ヤスダ スズヒト, Yasuda Suzuhito) est un mangaka et un illustrateur japonais. Il est connu pour sa série de mangas Yozakura Quartet et pour ses illustrations des séries de light novel Durarara!! et DanMachi, qui ont toutes été adaptées en séries d'animation. Il est également le character designer de la série de jeux vidéo Shin Megami Tensei: Devil Survivor et de Digimon Story: Cyber Sleuth."
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4073_5723"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/3249"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=66234"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5512196"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/suzupin"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30704248"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17829910"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/121282"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/198081936/id"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16548529q#about"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安田典生"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01012619"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008001232"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617888"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzuhito_Yasuda"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야스다_스즈히토"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmb54s"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤスダスズヒト"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31462697"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200409761"
"http://fr.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/ヤスダスズヒト"
