"subject","predicate","object"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2000/01/rdf-schema#label","RAF Marham"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2000/01/rdf-schema#label","RAF Marham"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2000/01/rdf-schema#label","RAF Marham"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Air Force Marham, ou plus simplement la RAF Marham, est une base de la Royal Air Force située près du village de Marham, dans le comté anglais de Norfolk. Elle abrite la (en) (138 EAW) et, en tant que telle, constitue l'une des ""principales bases d'opérations"" de la RAF. La No. 138 EAW se compose principalement de deux escadrons d'avions d'attaque au sol polyvalents Panavia Tornado GR4/GR4A. L'insigne de la base représente un taureau bleu éclatant; la devise de la station est tout simplement Deter."
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RAF_Marham"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dzff"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RAF_Marham"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RAF_Marham"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marham_Airfield"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pangkalan_Udara_Marham"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_نیروی_هوایی_سلطنتی_مارهام"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_нерӯе_ҳаво_салтанате_морҳом"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301529/"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RAF_Marham"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RAF_Marham"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2123973"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בסיס_חיל_האוויר_המלכותי_מרהאם"
"http://fr.dbpedia.org/resource/RAF_Marham","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/RAF_Marham"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageID",12285781
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageRevisionID",188329088
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandringham_House"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No._90_Squadron_RAF"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Military_aircraft_above_field_south_of_Besenel_Farm,_Norfolk_(geograph_2172517).jpg"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No._617_Squadron_RAF"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_Wellington"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canberra.nose.750pix.jpg"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulateur_de_vol"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Ellamy"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1916"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narborough_(Norfolk)"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oboe_(navigation)"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathfinder_(RAF)"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No._15_Squadron_RAF"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Stirling"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Bloodhound"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_150"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_Valiant"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/RAF_Marham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Queen_Elizabeth_(porte-avions)"
