"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Fort Desaix (Martinique)"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Desaix est un fort militaire de type Vauban, construit entre 1764 et 1772 sur le dominant la ville de Fort-de-France."
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA97200015"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Desaix"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3570821/"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0523729"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_ديزايكس"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077848"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Desaix"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://dbpedia.org/ontology/wikiPageID",4286339
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://dbpedia.org/ontology/wikiPageRevisionID",182965494
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_et_constructions_de_Vauban"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_d'Amiens"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Martinique"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1791)"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
