"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://www.w3.org/2000/01/rdf-schema#label","Film scénarisé par Evgueni Gabrilovitch"
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_по_сценариям_Евгения_Габриловича"
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32779446"
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://dbpedia.org/ontology/wikiPageID",13693386
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://dbpedia.org/ontology/wikiPageRevisionID",176445622
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Evgueni_Gabrilovitch"
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://www.w3.org/2004/02/skos/core#prefLabel","Film scénarisé par Evgueni Gabrilovitch"
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch?oldid=176445622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_scénariste_russe"
