"subject","predicate","object"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","1912 en Grèce"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 1912 en Grèce :"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1912_in_Greece"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31337168"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageID",13688017
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",189015190
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Alevrás"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Larissa"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iléktra_Apostólou"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbos"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigóris_Lambrákis"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Grèce"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_1912"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréas_Kopásis"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yánnis_Spyrópoulos"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_(roman)"
"http://fr.dbpedia.org/resource/1912_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_(film,_1969)"
