"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","Accipitriformes"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","Accipitriformes"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","Accipitriformes"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","Accipitriformes"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","Accipitriformes"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","タカ目"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","بازيات الشكل"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","Accipitriformes"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","Accipitriformes"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","鷹形目"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","Accipitriformes"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","Яструбоподібні"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#label","Accipitriformes"
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Accipitriformes sont un ordre qui regroupe les rapaces diurnes tels que les aigles, les vautours, les buses et les éperviers. Pendant longtemps, ces espèces d'oiseaux ont été placées avec les faucons dans l'ordre des Falconiformes. Des études ADN au début du XXIe siècle bouleversent l'arbre phylogénétique de ces oiseaux, rapprochant les faucons des (en) (oiseaux-souris, pics, martins-pêcheurs et martins-chasseurs, guêpiers)."
"http://fr.dbpedia.org/resource/Accipitriformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=570728"
