"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Dębinka (województwo lubuskie)"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Dębinka, Lubusz Voivodeship"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2000/01/rdf-schema#label","Dębinka (Lubusz)"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2000/01/rdf-schema#comment","Dębinka (prononciation : [dɛmˈbinka]) est un village polonais de la gmina de Trzebiel dans le powiat de Żary de la voïvodie de Lubusz dans l'ouest de la Pologne. Il se situe à environ 8 kilomètres à l'est de Trzebiel (siège de la gmina), 16 kilomètres à l'ouest de Żary (siège de le powiat) et 52 kilomètres au sud-ouest de Zielona Góra (siège de la diétine régionale)."
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dębinka,_Lubusz_Voivodeship"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dębinka,_Lubusz_Voivodeship"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дембинка_(Лебушанийн_воеводалла)"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dębinka_(Trzebiel)"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7534651/"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дембінка_(Любуське_воєводство)"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dębinka,_Lubusz_Voivodeship"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6yy5"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дембинка_(Любуш_воеводалыгы)"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dębinka_(województwo_lubuskie)"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5320965"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageID",9212248
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageRevisionID",184529714
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_en_droit"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żary"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trzebiel_(village)"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zielona_Góra"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Żary"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trzebiel_(gmina)"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_la_Pologne"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Potsdam"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Zielona_Góra"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diétine"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Żary"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Dębinka_(Lubusz)","http://dbpedia.org/ontology/wikiPageLength",3359
