"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#label","كرة السلة 3×3"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#label","3x3 basketball"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto 3×3"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball à trois"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro 3x3"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#label","3x3"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#label","3×3-Basketball"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#label","Basquetebol 3x3"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#comment","Le basket-ball à trois, communément nommé basket 3x3 ou simplement 3×3, est une discipline olympique variante du basket-ball, opposant deux équipes de trois joueurs au lieu de cinq, sur un demi-terrain. Ce format est devenu discipline olympique à partir des Jeux de 2020."
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/3x3"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:3x3_Basketball"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210550"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Баскет"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pêl-fasged_3x3"
"http://fr.dbpedia.org/resource/Basket-ball_à_trois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3×3-Basketball"
