"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","ロスト・イン・タイランド"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Lost in Thailand"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Perdidos en Tailandia"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Lost in Thailand"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Lost in Thailand (人再囧途之泰囧, Ren zai jiong tu: Tai jiong) est un film chinois réalisé par Xu Zheng, sorti en 2012. À sa sortie, il est devenu le plus gros succès de tous les temps au box-office chinois."
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/237561,"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/lost-in-thailand"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2045316/"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lost_in_thailand"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=15575"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/713597/"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film864865.html"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1803925/"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Ren-zai-jiong-tu-zhi-tai-jiong"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10574622/"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/89984"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/lost-in-thailand/"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2459022"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/6198"
"http://fr.dbpedia.org/resource/Lost_in_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v577193"
