"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/2000/01/rdf-schema#label","Gagea luberonensis"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/2000/01/rdf-schema#label","Gagea luberonensis"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/2000/01/rdf-schema#label","Gagea luberonensis"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/2000/01/rdf-schema#comment","Gagea luberonensis est une espèce de plantes à bulbe du genre des gagées et de la famille des Liliacées. Elle a été décrite en 1998 par Jean-Marc Tison dans la revue Le Monde des Plantes. C'est un hybride entre Gagea bohemica et Gagea dubia."
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1088724"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/89684688/0"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=307308"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5299908"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1071586"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-307308"
"http://fr.dbpedia.org/resource/Gagea_luberonensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100194238"
