"subject","predicate","object"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/2000/01/rdf-schema#label","Automonopoli"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/2000/01/rdf-schema#comment","Automonopoli est un jeu vidéo développé par J. H. Woodhead et édité par , sorti en 1983 sur ZX Spectrum. Adaptation non officielle du Monopoly, Automata est menacé par une action en justice de Waddingtons qui développe une version officielle. Le jeu est alors renommé Go to Jail. Le procès a finalement lieu et le jeu est retiré de la vente en 1984."
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/automonopoli"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16987635"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lvnnk"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Automonopoli"
"http://fr.dbpedia.org/resource/Automonopoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Automonopoli"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageID",10679522
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageRevisionID",177348549
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_société_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopoly"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clone_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automata_UK"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Automonopoli","http://dbpedia.org/ontology/wikiPageLength",1725
"http://fr.dbpedia.org/resource/Automonopoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_société_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Automonopoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Automonopoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
