"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","Hari-laukote"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","Quartetto d'archi"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","String quartet"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","Stråkkvartett"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","Streichquartett"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","Струнный квартет"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","Quartet de corda"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","弦楽四重奏"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#comment","Un quatuor à cordes est, en musique classique, un ensemble musical (un groupe de musiciens) composé de quatre instruments à cordes — généralement deux violons, un alto et un violoncelle. Le quatuor à cordes est une formation majeure de la musique de chambre : parmi les nombreuses combinaisons possibles — depuis le duo au dixtuor — le quatuor est, avec le trio piano, violon, violoncelle, la formation dont le répertoire est le plus étendu."
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/708c6d50-c768-4f93-a5c7-b41fb3cf029f"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/string-quartet-music"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/string-quartets"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1239865"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:String_quartets_(musical_group)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/quatuor-a-cordes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jousikvartetto"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015036025"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Струнный_квартет"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/String_quartet"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwartet_smyczkowy"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弦樂四重奏"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strijkkwartet"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_quartet"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Godalni_kvartet"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pedwarawd_llinynnol"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Quadricinium_fidium"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kordeto-quarteto"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Strygekvartet"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현악_사중주"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Streichquartett"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562331"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarteto_de_cuerdas"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hari-laukote"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gudački_kvartet"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гудачки_квартет"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143237537"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Téadcheathairéad"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Strengjakvartett"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Strykkwartet"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رباعية_وترية"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207338"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quarteto_de_cordas"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Strykekvartett"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوارتت_زهی"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quartet_de_corda"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quartetto_d'archi"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cvartet_de_coarde"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Струнний_квартет"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hchp"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuartet_gesek"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Striekkwartèt"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strykekvartett"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουαρτέτο_εγχόρδων"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stråkkvartett"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arĉa_kvarteto"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sláčikové_kvarteto_(teleso)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cuarteto_de_corda"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רביעיית_מיתרים"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Quartettu_d'archi"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keelpillikvartett"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弦楽四重奏"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smyčcové_kvarteto"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageID",214637
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageRevisionID",190618676
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Méreaux"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_9_de_Beethoven"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Messiaen"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixtuor"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disposition_de_l'accord"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohuslav_Martinů"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_11_de_Beethoven"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Joseph_Rigel"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuance_(musique)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postmodernité"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boulez"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_musical_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_10_de_Beethoven"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fournier_(musicologue)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_chromatique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Looten"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Stamitz"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_pure"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Fauré"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_romantique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hindemith"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Canales"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Berg"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variation"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allegrakwartet.jpg"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Keay"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scherzo"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondo_(musique)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Penesco"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AianaStringQuartePlaying.jpg"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bailleux"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_(art)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mihalovici"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leoš_Janáček"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albéric_Magnard"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Carter"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Huberty"
