"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://www.w3.org/2000/01/rdf-schema#label","Tomba del Duce"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://www.w3.org/2000/01/rdf-schema#comment","La tomba del Duce (en français :Tombe du Duce) est l'une des tombes étrusques datant des dernières decennies du VIIIe siècle av. J.-C., située dans l'Area archeologica di Vetulonia, sur le territoire de la frazione Vetulonia de la commune de Castiglione della Pescaia (province de Grosseto) en Toscane."
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531029"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4kkk"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageID",5672792
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageRevisionID",165266896
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_Isidoro_Falchi"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vetulonia"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombarolo"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Situle"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombe_étrusque"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castiglione_della_Pescaia"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_étrusque"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:VIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquet_étrusque"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde-bosse"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_Bonfante"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Grosseto"
"http://fr.dbpedia.org/resource/Tomba_del_Duce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
