"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/2000/01/rdf-schema#label","Petite rivière Muskrat"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/2000/01/rdf-schema#label","Petite rivière Muskrat"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/2000/01/rdf-schema#comment","La Petite rivière Muskrat est un tributaire du Grand lac Saint-François lequel constitue le lac de tête de la rivière Saint-François. Le cours de la ""Petite rivière Muskrat"" traverse le territoire de la municipalité de Adstock, dans la MRC Les Appalaches, dans la région administrative de Chaudière-Appalaches, sur la Rive-Sud du fleuve Saint-Laurent, au Québec, Canada."
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=310223"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf0jfxq"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petite_rivière_Muskrat"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6102058/"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petite_rivière_Muskrat"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_المسكرات_الصغير"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petite_rivière_Muskrat"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007775"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://dbpedia.org/ontology/wikiPageID",9402764
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://dbpedia.org/ontology/wikiPageRevisionID",179242590
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nival"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-François"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saint-Pierre"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adstock"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Appalaches"
"http://fr.dbpedia.org/resource/Petite_rivière_Muskrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
