"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#label","Carme Pinós i Desplat"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#label","Carme Pinós"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#label","Carme Pinós"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#comment","Carme Pinós, née le 23 juin 1954 à Barcelone, est une architecte catalane."
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/26852"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=38583"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20090323015"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7851_7668"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carme_Pinós_i_Desplat"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1001712"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11736094"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0476058.xml"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40484853"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=1816898"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1051026"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carme_Pinós"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84448912"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carmen_Pinós"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939556"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carme_Pinós_i_Desplat"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1309934"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/093667825/id"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/286327"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ks488"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارم_پينوس"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500084209"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1028251"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16130042q#about"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carme_Pinós"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carme_Pinós"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carme_Pinós"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carme_Pinós_i_Desplat"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carme_Pinós"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91018041"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageID",1584309
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageRevisionID",183048374
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morella_(Espagne)"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_catalane"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1954"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_catalan"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badalona"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrer"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_technique_supérieure_d'architecture_de_Barcelone"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_Prix_des_femmes_architectes"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_architecte"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igualada"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Miralles"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostalets_de_Balenyà"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaragoza_(Espagne)"
"http://fr.dbpedia.org/resource/Carme_Pinós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_espagnol"
