"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#label","Università di Alcalá"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#label","جامعة القلعة"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#label","Université d'Alcalá de Henares (actuelle)"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#label","Alcalás universitet"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Alcalá"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#label","阿爾卡拉大學"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Alcalá"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#label","University of Alcalá"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#label","Universitat d'Alcalá"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#label","Alcaláko Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Alcalá de Henares"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'Alcalá de Henares est une université publique située à Alcalá de Henares, dans le centre de l'Espagne. Elle est l'héritière de l'ancienne université homonyme fondée en 1499 et transférée à Madrid en 1836."
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1937_0239"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Alcalá"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000134426"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003181566"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:University_of_Alcalá"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=256071"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=ESQ2818018J"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=322871"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10166841"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001948.xml"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Universidad_de_Alcalá"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9469267061827457806"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.7159.a"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Alcalá"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82150718"
"http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(actuelle)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_de_Alcalá_de_Henares"
