"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","East Lothian"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:East_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:East_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:East_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Lodainn_Hiar"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8397125"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:East_Lowden"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:东洛锡安"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Східний_Лотіан"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:East_Lothian"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Ēast_Loðene"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Labhaidh_Thiar"
"http://fr.dbpedia.org/resource/Catégorie:East_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لوثيان_الشرقية"
